XLabel,Wavenumbers (cm-1)
2939.508669,84.986684
2941.437480,85.805663
2943.366292,86.618295
2945.295103,87.430753
2947.223915,88.213617
2949.152726,88.927815
2951.081537,89.616015
2953.010349,90.311417
2954.939160,91.000452
2956.867972,91.662202
2958.796783,92.291600
2960.725595,92.859172
2962.654406,93.362508
2964.583218,93.788478
2966.512029,94.124259
2968.440841,94.389797
2970.369652,94.563598
2972.298464,94.678351
2974.227275,94.762893
2976.156086,94.835650
2978.084898,94.946302
2980.013709,95.052611
2981.942521,95.120798
2983.871332,95.156173
2985.800144,95.171952
2987.728955,95.188295
2989.657767,95.145893
2991.586578,95.009557
2993.515390,94.787718
2995.444201,94.453660
2997.373013,94.032140
2999.301824,93.639436
3001.230635,93.406528
3003.159447,93.346706
3005.088258,93.421059
3007.017070,93.611148
3008.945881,93.786414
3010.874693,93.820071
3012.803504,93.648895
3014.732316,93.213424
3016.661127,92.506978
3018.589939,91.587561
3020.518750,90.591340
3022.447562,89.688246
3024.376373,89.146450
3026.305185,89.225343
3028.233996,89.902029
3030.162807,90.955314
3032.091619,92.155671
3034.020430,93.288244
3035.949242,94.211778
3037.878053,94.944854
3039.806865,95.485343
3041.735676,95.822695
3043.664488,96.021077
3045.593299,96.072855
3047.522111,95.936083
3049.450922,95.656646
3051.379734,95.340835
3053.308545,94.961752
3055.237356,94.521056
3057.166168,94.178741
3059.094979,94.039739
3061.023791,94.129273
3062.952602,94.394782
3064.881414,94.819175
3066.810225,95.301139
3068.739037,95.676595
3070.667848,95.936654
3072.596660,96.090967
3074.525471,96.127120
3076.454283,96.030980
3078.383094,95.862943
3080.311905,95.715560
3082.240717,95.685695
3084.169528,95.902793
3086.098340,96.380290
3088.027151,96.951697
3089.955963,97.424959
3091.884774,97.814232
3093.813586,98.092378
3095.742397,98.211814
3097.671209,98.251135
3099.600020,98.206730
3101.528832,98.171297
3103.457643,98.216475
3105.386454,98.284505
3107.315266,98.383961
3109.244077,98.532552
3111.172889,98.710434
3113.101700,98.856600
3115.030512,98.967923
3116.959323,99.071863
3118.888135,99.150480
3120.816946,99.159647
3122.745758,99.113128
3124.674569,99.101827
3126.603381,99.125317
3128.532192,99.144349
3130.461003,99.136604
3132.389815,99.117877
3134.318626,99.122620
3136.247438,99.111459
3138.176249,99.092300
3140.105061,99.091383
3142.033872,99.071120
3143.962684,99.052384
3145.891495,99.069415
3147.820307,99.076160
3149.749118,99.052420
3151.677930,99.013661
3153.606741,98.985012
3155.535552,98.970115
3157.464364,98.943888
3159.393175,98.916916
3161.321987,98.871916
3163.250798,98.858549
3165.179610,98.920096
3167.108421,98.954677
3169.037233,98.935060
3170.966044,98.916711
3172.894856,98.920734
3174.823667,98.908070
3176.752479,98.869699
3178.681290,98.867540
3180.610102,98.880088
3182.538913,98.861327
3184.467724,98.832294
3186.396536,98.820528
3188.325347,98.839019
3190.254159,98.851872
3192.182970,98.824962
3194.111782,98.788603
3196.040593,98.752236
3197.969405,98.737266
3199.898216,98.749786
3201.827028,98.735715
3203.755839,98.712811
3205.684651,98.701657
3207.613462,98.680645
3209.542273,98.666115
3211.471085,98.697942
3213.399896,98.739587
3215.328708,98.738949
3217.257519,98.724448
3219.186331,98.687836
3221.115142,98.672952
3223.043954,98.707259
3224.972765,98.710572
3226.901577,98.682107
3228.830388,98.649446
3230.759200,98.624352
3232.688011,98.598996
3234.616822,98.573061
3236.545634,98.573771
3238.474445,98.600525
3240.403257,98.616818
3242.332068,98.580939
3244.260880,98.523712
3246.189691,98.475042
3248.118503,98.475764
3250.047314,98.524521
3251.976126,98.529392
3253.904937,98.498472
3255.833749,98.498692
3257.762560,98.539288
3259.691371,98.520904
3261.620183,98.429193
3263.548994,98.393034
3265.477806,98.413439
3267.406617,98.436220
3269.335429,98.429935
3271.264240,98.400011
3273.193052,98.353061
3275.121863,98.303209
3277.050675,98.316237
3278.979486,98.316369
3280.908298,98.285489
3282.837109,98.298832
3284.765920,98.286321
3286.694732,98.230156
3288.623543,98.192363
3290.552355,98.189898
3292.481166,98.216579
3294.409978,98.234115
3296.338789,98.219697
3298.267601,98.225934
3300.196412,98.267252
3302.125224,98.291858
3304.054035,98.276581
3305.982847,98.258769
3307.911658,98.295202
3309.840469,98.313978
3311.769281,98.299496
3313.698092,98.318634
3315.626904,98.338845
3317.555715,98.359356
3319.484527,98.358263
3321.413338,98.336186
3323.342150,98.324252
3325.270961,98.321964
3327.199773,98.336262
3329.128584,98.344419
3331.057396,98.361999
3332.986207,98.356872
3334.915018,98.314547
3336.843830,98.297222
3338.772641,98.302098
3340.701453,98.305122
3342.630264,98.332461
3344.559076,98.377075
3346.487887,98.372351
3348.416699,98.367266
3350.345510,98.375267
3352.274322,98.368783
3354.203133,98.356851
3356.131945,98.329833
3358.060756,98.362071
3359.989568,98.421963
3361.918379,98.443370
3363.847190,98.425253
3365.776002,98.419094
3367.704813,98.434975
3369.633625,98.405668
3371.562436,98.412953
3373.491248,98.422519
3375.420059,98.403342
3377.348871,98.426774
3379.277682,98.462884
3381.206494,98.486122
3383.135305,98.457393
3385.064117,98.431472
3386.992928,98.449234
3388.921739,98.485892
3390.850551,98.514035
3392.779362,98.507202
3394.708174,98.485539
3396.636985,98.470280
3398.565797,98.502095
3400.494608,98.514374
3402.423420,98.515947
3404.352231,98.564339
3406.281043,98.595988
3408.209854,98.599069
3410.138666,98.566469
3412.067477,98.540652
3413.996288,98.548071
3415.925100,98.568133
3417.853911,98.611154
3419.782723,98.629141
3421.711534,98.596551
3423.640346,98.576033
3425.569157,98.584432
3427.497969,98.602733
3429.426780,98.603160
3431.355592,98.567604
3433.284403,98.601382
3435.213215,98.650021
3437.142026,98.658087
3439.070837,98.686408
3440.999649,98.669231
3442.928460,98.675209
3444.857272,98.653111
3446.786083,98.585848
3448.714895,98.624038
3450.643706,98.682586
3452.572518,98.715803
3454.501329,98.714593
3456.430141,98.711168
3458.358952,98.720080
3460.287764,98.684966
3462.216575,98.667048
3464.145386,98.692693
3466.074198,98.721209
3468.003009,98.746686
3469.931821,98.754771
3471.860632,98.708433
3473.789444,98.684344
3475.718255,98.741536
3477.647067,98.795259
3479.575878,98.755522
3481.504690,98.698513
3483.433501,98.740552
3485.362313,98.752685
3487.291124,98.714647
3489.219935,98.708380
3491.148747,98.737845
3493.077558,98.767307
3495.006370,98.738985
3496.935181,98.754453
3498.863993,98.802079
3500.792804,98.771978
3502.721616,98.709019
3504.650427,98.740552
3506.579239,98.798962
3508.508050,98.728965
3510.436862,98.668958
3512.365673,98.704068
3514.294484,98.763314
3516.223296,98.789161
3518.152107,98.779703
3520.080919,98.788643
3522.009730,98.763637
3523.938542,98.757617
3525.867353,98.771733
3527.796165,98.720729
3529.724976,98.742243
3531.653788,98.853571
3533.582599,98.855697
3535.511411,98.735868
3537.440222,98.731772
3539.369034,98.880768
3541.297845,98.988720
3543.226656,98.964367
3545.155468,98.850841
3547.084279,98.852491
3549.013091,98.957996
3550.941902,98.911143
3552.870714,98.859300
3554.799525,98.959153
3556.728337,99.056048
3558.657148,99.114476
3560.585960,99.207267
3562.514771,99.420593
3564.443583,99.383818
3566.372394,98.901316
3568.301205,98.786156
3570.230017,99.056046
3572.158828,99.208439
3574.087640,99.227248
3576.016451,99.234174
3577.945263,99.270101
3579.874074,99.362498
3581.802886,99.546495
3583.731697,99.686453
3585.660509,99.409660
3587.589320,98.988795
3589.518132,99.179536
3591.446943,99.425765
3593.375754,99.296511
3595.304566,99.190802
3597.233377,99.216347
3599.162189,99.184365
3601.091000,99.241891
3603.019812,99.484461
3604.948623,99.528942
3606.877435,99.220553
3608.806246,99.049275
3610.735058,99.092969
3612.663869,99.063170
3614.592681,99.215448
3616.521492,99.253425
3618.450303,98.802912
3620.379115,98.809598
3622.307926,99.291417
3624.236738,99.716719
3626.165549,99.643186
3628.094361,98.760656
3630.023172,98.599373
3631.951984,98.958691
3633.880795,99.033146
3635.809607,99.100278
3637.738418,99.160384
3639.667230,99.194287
3641.596041,99.287273
3643.524852,99.580551
3645.453664,99.643921
3647.382475,98.854454
3649.311287,98.075865
3651.240098,98.478688
3653.168910,99.147560
3655.097721,99.043618
3657.026533,98.886170
3658.955344,99.116457
3660.884156,99.209350
3662.812967,99.330486
3664.741779,99.586852
3666.670590,99.732662
3668.599401,99.290096
3670.528213,99.187483
3672.457024,99.615065
3674.385836,99.087086
3676.314647,98.758536
3678.243459,99.135450
3680.172270,99.370446
3682.101082,99.610635
3684.029893,99.889488
3685.958705,99.962063
3687.887516,99.447480
3689.816328,99.020510
3691.745139,99.231498
3693.673951,99.472853
3695.602762,99.642787
3697.531573,99.802906
3699.460385,99.721286
3701.389196,99.418341
3703.318008,99.511507
3705.246819,99.894835
3707.175631,100.091947
3709.104442,99.817700
3711.033254,99.186675
3712.962065,99.174542
3714.890877,99.556518
3716.819688,99.747718
3718.748500,99.733537
3720.677311,99.579308
3722.606122,99.495789
3724.534934,99.417401
3726.463745,99.444837
3728.392557,99.770886
3730.321368,99.991347
3732.250180,99.728421
3734.178991,99.095138
3736.107803,98.828629
3738.036614,99.212542
3739.965426,99.758907
3741.894237,99.788609
3743.823049,99.242849
3745.751860,99.446944
3747.680671,99.803781
3749.609483,99.179857
3751.538294,98.739700
3753.467106,99.091920
3755.395917,99.348579
3757.324729,99.169123
3759.253540,98.936079
3761.182352,99.257830
3763.111163,99.514124
3765.039975,99.453285
3766.968786,99.481493
3768.897598,99.239212
3770.826409,99.060639
3772.755220,99.268216
3774.684032,99.416399
3776.612843,99.341601
3778.541655,99.044457
3780.470466,99.093478
3782.399278,99.298465
3784.328089,99.250456
3786.256901,99.291127
3788.185712,99.340195
3790.114524,99.334392
3792.043335,99.375054
3793.972147,99.357364
3795.900958,99.331186
3797.829769,99.557085
3799.758581,99.387550
3801.687392,99.029343
3803.616204,99.438179
3805.545015,99.289757
3807.473827,98.957342
3809.402638,99.281117
3811.331450,99.606043
3813.260261,99.667039
3815.189073,99.345640
3817.117884,99.482706
3819.046696,99.450758
3820.975507,98.865842
3822.904318,99.095570
3824.833130,99.242649
3826.761941,99.208732
3828.690753,99.319583
3830.619564,99.301412
3832.548376,99.373751
3834.477187,99.485055
3836.405999,99.280382
3838.334810,98.937903
3840.263622,98.910175
3842.192433,98.873548
3844.121245,98.928457
3846.050056,99.322710
3847.978867,99.793447
3849.907679,99.874031
3851.836490,98.910619
3853.765302,98.142586
3855.694113,98.738644
3857.622925,99.342542
3859.551736,99.519615
3861.480548,99.356042
3863.409359,99.062826
3865.338171,99.183022
3867.266982,99.342122
3869.195794,98.967755
3871.124605,98.923148
3873.053417,99.058788
3874.982228,99.172939
3876.911039,99.429879
3878.839851,99.155185
3880.768662,98.928424
3882.697474,99.050028
3884.626285,98.818946
3886.555097,98.960255
3888.483908,99.241308
3890.412720,98.983894
3892.341531,98.899831
3894.270343,99.285346
3896.199154,99.465167
3898.127966,99.318570
3900.056777,99.082111
3901.985588,98.780784
3903.914400,98.589201
3905.843211,98.782839
3907.772023,99.074707
3909.700834,99.179631
3911.629646,99.298470
3913.558457,99.342183
3915.487269,99.113226
3917.416080,98.923834
3919.344892,98.984630
3921.273703,99.131923
3923.202515,99.104978
3925.131326,99.082144
3927.060137,99.225497
3928.988949,99.207047
3930.917760,98.993409
3932.846572,98.929914
3934.775383,99.081447
3936.704195,99.165048
3938.633006,99.180553
3940.561818,99.158802
3942.490629,99.079342
3944.419441,99.157436
3946.348252,99.200972
3948.277064,99.111571
3950.205875,99.061821
3952.134686,99.063950
3954.063498,99.129359
3955.992309,99.151989
3957.921121,99.158300
3959.849932,99.137527
3961.778744,99.072078
3963.707555,99.121023
3965.636367,99.156356
3967.565178,99.127191
3969.493990,99.119313
3971.422801,99.110710
3973.351613,99.089864
3975.280424,99.078360
3977.209235,99.118648
3979.138047,99.133061
3981.066858,99.118510
3982.995670,99.108547
3984.924481,99.092955
3986.853293,99.105421
3988.782104,99.106167
3990.710916,99.103559
3992.639727,99.099855
3994.568539,99.088697
3996.497350,99.093767
3998.426162,99.096436
4000.354973,99.088031
