XLabel,Wavenumbers (cm-1)
2943.366292,84.830552
2945.295103,85.623024
2947.223915,86.498129
2949.152726,87.414369
2951.081537,88.349777
2953.010349,89.208968
2954.939160,89.980617
2956.867972,90.615971
2958.796783,91.123615
2960.725595,91.614710
2962.654406,92.066849
2964.583218,92.499147
2966.512029,92.903544
2968.440841,93.297710
2970.369652,93.673640
2972.298464,93.989973
2974.227275,94.278851
2976.156086,94.503831
2978.084898,94.700508
2980.013709,94.872944
2981.942521,95.019422
2983.871332,95.152639
2985.800144,95.243375
2987.728955,95.298592
2989.657767,95.340997
2991.586578,95.407853
2993.515390,95.419579
2995.444201,95.424090
2997.373013,95.451425
2999.301824,95.421851
3001.230635,95.402255
3003.159447,95.397558
3005.088258,95.397268
3007.017070,95.365131
3008.945881,95.302799
3010.874693,95.248978
3012.803504,95.210821
3014.732316,95.195584
3016.661127,95.146785
3018.589939,95.089339
3020.518750,95.028815
3022.447562,94.960328
3024.376373,94.892321
3026.305185,94.829405
3028.233996,94.771246
3030.162807,94.669296
3032.091619,94.562291
3034.020430,94.457448
3035.949242,94.357717
3037.878053,94.248190
3039.806865,94.113812
3041.735676,93.994285
3043.664488,93.847216
3045.593299,93.676941
3047.522111,93.519579
3049.450922,93.383136
3051.379734,93.258411
3053.308545,93.142430
3055.237356,93.030354
3057.166168,92.912052
3059.094979,92.808747
3061.023791,92.719907
3062.952602,92.659249
3064.881414,92.606514
3066.810225,92.567643
3068.739037,92.538179
3070.667848,92.495079
3072.596660,92.492049
3074.525471,92.498358
3076.454283,92.511463
3078.383094,92.546717
3080.311905,92.565808
3082.240717,92.602166
3084.169528,92.671517
3086.098340,92.747135
3088.027151,92.809508
3089.955963,92.880607
3091.884774,92.985290
3093.813586,93.084437
3095.742397,93.172576
3097.671209,93.307748
3099.600020,93.443487
3101.528832,93.525524
3103.457643,93.604720
3105.386454,93.701891
3107.315266,93.835628
3109.244077,93.960391
3111.172889,94.020045
3113.101700,94.084929
3115.030512,94.181790
3116.959323,94.247720
3118.888135,94.283249
3120.816946,94.328323
3122.745758,94.332899
3124.674569,94.309010
3126.603381,94.340162
3128.532192,94.389883
3130.461003,94.393845
3132.389815,94.372861
3134.318626,94.356083
3136.247438,94.345409
3138.176249,94.338935
3140.105061,94.304356
3142.033872,94.261136
3143.962684,94.220797
3145.891495,94.169524
3147.820307,94.157746
3149.749118,94.146913
3151.677930,94.083148
3153.606741,93.995447
3155.535552,93.912811
3157.464364,93.851298
3159.393175,93.799751
3161.321987,93.715471
3163.250798,93.589160
3165.179610,93.480796
3167.108421,93.381394
3169.037233,93.279250
3170.966044,93.192814
3172.894856,93.066717
3174.823667,92.939418
3176.752479,92.838793
3178.681290,92.708308
3180.610102,92.590755
3182.538913,92.507420
3184.467724,92.414923
3186.396536,92.295747
3188.325347,92.189187
3190.254159,92.120715
3192.182970,92.050638
3194.111782,91.973704
3196.040593,91.913206
3197.969405,91.889899
3199.898216,91.836888
3201.827028,91.714168
3203.755839,91.609253
3205.684651,91.555855
3207.613462,91.519715
3209.542273,91.424163
3211.471085,91.314417
3213.399896,91.235817
3215.328708,91.131361
3217.257519,91.021783
3219.186331,90.875930
3221.115142,90.741784
3223.043954,90.627495
3224.972765,90.437347
3226.901577,90.233832
3228.830388,90.063548
3230.759200,89.877935
3232.688011,89.650251
3234.616822,89.428305
3236.545634,89.196516
3238.474445,88.950862
3240.403257,88.690983
3242.332068,88.376032
3244.260880,88.093119
3246.189691,87.826965
3248.118503,87.511093
3250.047314,87.171571
3251.976126,86.854611
3253.904937,86.546150
3255.833749,86.201962
3257.762560,85.868980
3259.691371,85.531416
3261.620183,85.172562
3263.548994,84.827607
3265.477806,84.505422
3267.406617,84.191413
3269.335429,83.876256
3271.264240,83.557807
3273.193052,83.219178
3275.121863,82.878969
3277.050675,82.550451
3278.979486,82.230844
3280.908298,81.908583
3282.837109,81.606373
3284.765920,81.311441
3286.694732,81.012916
3288.623543,80.797321
3290.552355,80.649124
3292.481166,80.555748
3294.409978,80.576532
3296.338789,80.678451
3298.267601,80.865230
3300.196412,81.180860
3302.125224,81.598421
3304.054035,82.106854
3305.982847,82.674375
3307.911658,83.303777
3309.840469,83.956516
3311.769281,84.588015
3313.698092,85.235796
3315.626904,85.822592
3317.555715,86.391102
3319.484527,87.018780
3321.413338,87.630487
3323.342150,88.191657
3325.270961,88.713301
3327.199773,89.209975
3329.128584,89.675861
3331.057396,90.102717
3332.986207,90.497200
3334.915018,90.866393
3336.843830,91.214269
3338.772641,91.550940
3340.701453,91.868274
3342.630264,92.163238
3344.559076,92.425988
3346.487887,92.656740
3348.416699,92.905721
3350.345510,93.137221
3352.274322,93.319677
3354.203133,93.492521
3356.131945,93.667202
3358.060756,93.839637
3359.989568,93.990452
3361.918379,94.115982
3363.847190,94.218261
3365.776002,94.322961
3367.704813,94.441953
3369.633625,94.514003
3371.562436,94.554149
3373.491248,94.646603
3375.420059,94.780504
3377.348871,94.854934
3379.277682,94.860576
3381.206494,94.893469
3383.135305,94.955095
3385.064117,95.008895
3386.992928,95.062734
3388.921739,95.105598
3390.850551,95.134395
3392.779362,95.164944
3394.708174,95.207333
3396.636985,95.259614
3398.565797,95.298685
3400.494608,95.292608
3402.423420,95.302952
3404.352231,95.364557
3406.281043,95.391818
3408.209854,95.356419
3410.138666,95.323587
3412.067477,95.363221
3413.996288,95.399722
3415.925100,95.398583
3417.853911,95.406451
3419.782723,95.397246
3421.711534,95.420369
3423.640346,95.458631
3425.569157,95.472565
3427.497969,95.468593
3429.426780,95.475208
3431.355592,95.518236
3433.284403,95.511194
3435.213215,95.483115
3437.142026,95.496430
3439.070837,95.528517
3440.999649,95.534647
3442.928460,95.519281
3444.857272,95.526769
3446.786083,95.546946
3448.714895,95.595251
3450.643706,95.621339
3452.572518,95.632351
3454.501329,95.641190
3456.430141,95.611276
3458.358952,95.585667
3460.287764,95.583588
3462.216575,95.643385
3464.145386,95.695225
3466.074198,95.695388
3468.003009,95.678415
3469.931821,95.647019
3471.860632,95.676536
3473.789444,95.725710
3475.718255,95.754028
3477.647067,95.765590
3479.575878,95.741108
3481.504690,95.746297
3483.433501,95.773037
3485.362313,95.780000
3487.291124,95.797675
3489.219935,95.804729
3491.148747,95.795475
3493.077558,95.828357
3495.006370,95.871010
3496.935181,95.897099
3498.863993,95.897014
3500.792804,95.873590
3502.721616,95.914995
3504.650427,95.962966
3506.579239,95.959143
3508.508050,95.980942
3510.436862,96.043867
3512.365673,96.103667
3514.294484,96.143861
3516.223296,96.156315
3518.152107,96.131992
3520.080919,96.116890
3522.009730,96.139046
3523.938542,96.169236
3525.867353,96.200707
3527.796165,96.281339
3529.724976,96.358034
3531.653788,96.355184
3533.582599,96.352348
3535.511411,96.377200
3537.440222,96.408878
3539.369034,96.435517
3541.297845,96.464001
3543.226656,96.502191
3545.155468,96.514561
3547.084279,96.562326
3549.013091,96.582423
3550.941902,96.567695
3552.870714,96.675059
3554.799525,96.764978
3556.728337,96.751775
3558.657148,96.768206
3560.585960,96.812032
3562.514771,96.789310
3564.443583,96.640613
3566.372394,96.598480
3568.301205,96.837491
3570.230017,96.989853
3572.158828,97.013856
3574.087640,97.038412
3576.016451,97.040232
3577.945263,97.020672
3579.874074,97.040640
3581.802886,97.115767
3583.731697,97.057961
3585.660509,96.891369
3587.589320,96.982078
3589.518132,97.161283
3591.446943,97.167226
3593.375754,97.125174
3595.304566,97.159108
3597.233377,97.233515
3599.162189,97.280805
3601.091000,97.323803
3603.019812,97.355745
3604.948623,97.307319
3606.877435,97.225926
3608.806246,97.258693
3610.735058,97.274489
3612.663869,97.250328
3614.592681,97.330252
3616.521492,97.315345
3618.450303,97.278654
3620.379115,97.431886
3622.307926,97.555157
3624.236738,97.506834
3626.165549,97.219104
3628.094361,97.118891
3630.023172,97.469774
3631.951984,97.560018
3633.880795,97.499598
3635.809607,97.476401
3637.738418,97.453178
3639.667230,97.470317
3641.596041,97.481588
3643.524852,97.410331
3645.453664,97.194906
3647.382475,96.994323
3649.311287,97.163673
3651.240098,97.464656
3653.168910,97.452009
3655.097721,97.279073
3657.026533,97.324601
3658.955344,97.395322
3660.884156,97.459786
3662.812967,97.562968
3664.741779,97.530830
3666.670590,97.356904
3668.599401,97.225399
3670.528213,97.426756
3672.457024,97.336232
3674.385836,97.049448
3676.314647,97.310324
3678.243459,97.512380
3680.172270,97.560942
3682.101082,97.656920
3684.029893,97.681393
3685.958705,97.437786
3687.887516,97.186643
3689.816328,97.350857
3691.745139,97.577771
3693.673951,97.710938
3695.602762,97.740111
3697.531573,97.710505
3699.460385,97.613833
3701.389196,97.568761
3703.318008,97.772053
3705.246819,97.850807
3707.175631,97.607754
3709.104442,97.269294
3711.033254,97.241048
3712.962065,97.471147
3714.890877,97.591113
3716.819688,97.637481
3718.748500,97.676744
3720.677311,97.693172
3722.606122,97.642261
3724.534934,97.609639
3726.463745,97.718088
3728.392557,97.775123
3730.321368,97.624565
3732.250180,97.358593
3734.178991,97.204107
3736.107803,97.428006
3738.036614,97.734425
3739.965426,97.665750
3741.894237,97.333139
3743.823049,97.227255
3745.751860,97.476948
3747.680671,97.364541
3749.609483,97.073192
3751.538294,97.239337
3753.467106,97.412118
3755.395917,97.355812
3757.324729,97.226050
3759.253540,97.285233
3761.182352,97.434232
3763.111163,97.410778
3765.039975,97.374177
3766.968786,97.293210
3768.897598,97.196931
3770.826409,97.264374
3772.755220,97.350057
3774.684032,97.337593
3776.612843,97.227136
3778.541655,97.207022
3780.470466,97.320907
3782.399278,97.320131
3784.328089,97.300236
3786.256901,97.355913
3788.185712,97.368673
3790.114524,97.376103
3792.043335,97.377174
3793.972147,97.324469
3795.900958,97.312362
3797.829769,97.251862
3799.758581,97.084741
3801.687392,97.188210
3803.616204,97.275121
3805.545015,97.114729
3807.473827,97.268550
3809.402638,97.471188
3811.331450,97.437721
3813.260261,97.328769
3815.189073,97.200737
3817.117884,97.194007
3819.046696,97.033305
3820.975507,97.061496
3822.904318,97.343346
3824.833130,97.332197
3826.761941,97.365775
3828.690753,97.412889
3830.619564,97.380393
3832.548376,97.333326
3834.477187,97.173912
3836.405999,96.995074
3838.334810,96.953669
3840.263622,97.107857
3842.192433,97.248088
3844.121245,97.425502
3846.050056,97.544923
3847.978867,97.447361
3849.907679,97.080477
3851.836490,96.581967
3853.765302,96.850558
3855.694113,97.339907
3857.622925,97.420429
3859.551736,97.312588
3861.480548,97.174609
3863.409359,97.180419
3865.338171,97.310970
3867.266982,97.223964
3869.195794,97.031556
3871.124605,97.113920
3873.053417,97.180005
3874.982228,97.272519
3876.911039,97.293682
3878.839851,97.095991
3880.768662,97.130258
3882.697474,97.167514
3884.626285,97.123011
3886.555097,97.276610
3888.483908,97.245136
3890.412720,97.118580
3892.341531,97.262871
3894.270343,97.414887
3896.199154,97.304327
3898.127966,97.099557
3900.056777,96.968989
3901.985588,96.897582
3903.914400,96.971546
3905.843211,97.181749
3907.772023,97.281475
3909.700834,97.278097
3911.629646,97.287318
3913.558457,97.204353
3915.487269,97.102075
3917.416080,97.104389
3919.344892,97.176988
3921.273703,97.171592
3923.202515,97.077426
3925.131326,97.135514
3927.060137,97.176820
3928.988949,97.100150
3930.917760,97.072495
3932.846572,97.138762
3934.775383,97.236719
3936.704195,97.262629
3938.633006,97.193443
3940.561818,97.048623
3942.490629,97.062768
3944.419441,97.166294
3946.348252,97.093185
3948.277064,97.037278
3950.205875,97.065561
3952.134686,97.094705
3954.063498,97.119288
3955.992309,97.132699
3957.921121,97.121272
3959.849932,97.096015
3961.778744,97.106850
3963.707555,97.123363
3965.636367,97.107964
3967.565178,97.075456
3969.493990,97.072676
3971.422801,97.073006
3973.351613,97.053681
3975.280424,97.049225
3977.209235,97.064296
3979.138047,97.109121
3981.066858,97.153001
3982.995670,97.152070
3984.924481,97.096235
3986.853293,97.048404
3988.782104,97.037730
3990.710916,97.030032
3992.639727,97.042096
3994.568539,97.066541
3996.497350,97.086921
3998.426162,97.084755
4000.354973,97.056131
