XLabel,Wavenumbers (cm-1)
2943.366292,86.413736
2945.295103,87.741196
2947.223915,88.607646
2949.152726,89.141297
2951.081537,89.497533
2953.010349,89.808192
2954.939160,90.183797
2956.867972,90.631023
2958.796783,91.112675
2960.725595,91.696767
2962.654406,92.402905
2964.583218,93.120006
2966.512029,93.838369
2968.440841,94.445056
2970.369652,94.981675
2972.298464,95.506487
2974.227275,95.934840
2976.156086,96.323741
2978.084898,96.637353
2980.013709,96.897888
2981.942521,97.112185
2983.871332,97.282151
2985.800144,97.448368
2987.728955,97.557752
2989.657767,97.626436
2991.586578,97.684379
2993.515390,97.792966
2995.444201,97.902385
2997.373013,97.967464
2999.301824,98.016605
3001.230635,98.055865
3003.159447,98.116482
3005.088258,98.149918
3007.017070,98.189322
3008.945881,98.238927
3010.874693,98.273097
3012.803504,98.308141
3014.732316,98.354579
3016.661127,98.416942
3018.589939,98.419615
3020.518750,98.403654
3022.447562,98.423615
3024.376373,98.465395
3026.305185,98.467227
3028.233996,98.428042
3030.162807,98.427073
3032.091619,98.491240
3034.020430,98.621232
3035.949242,98.663823
3037.878053,98.658357
3039.806865,98.692073
3041.735676,98.677388
3043.664488,98.684437
3045.593299,98.716287
3047.522111,98.738275
3049.450922,98.757716
3051.379734,98.791800
3053.308545,98.818320
3055.237356,98.813680
3057.166168,98.862644
3059.094979,98.895639
3061.023791,98.894281
3062.952602,98.915605
3064.881414,98.918100
3066.810225,98.935788
3068.739037,98.959983
3070.667848,98.965069
3072.596660,98.968343
3074.525471,98.954706
3076.454283,98.965359
3078.383094,99.019826
3080.311905,99.053135
3082.240717,99.055072
3084.169528,99.055050
3086.098340,99.068908
3088.027151,99.092132
3089.955963,99.116073
3091.884774,99.137553
3093.813586,99.125379
3095.742397,99.125949
3097.671209,99.185734
3099.600020,99.224485
3101.528832,99.218660
3103.457643,99.217902
3105.386454,99.223776
3107.315266,99.249731
3109.244077,99.278466
3111.172889,99.304330
3113.101700,99.379095
3115.030512,99.397208
3116.959323,99.334790
3118.888135,99.308621
3120.816946,99.286757
3122.745758,99.277488
3124.674569,99.304206
3126.603381,99.323245
3128.532192,99.336383
3130.461003,99.347919
3132.389815,99.358152
3134.318626,99.355107
3136.247438,99.327805
3138.176249,99.326054
3140.105061,99.359636
3142.033872,99.365260
3143.962684,99.369216
3145.891495,99.388713
3147.820307,99.377344
3149.749118,99.352885
3151.677930,99.358317
3153.606741,99.380038
3155.535552,99.399083
3157.464364,99.436130
3159.393175,99.418091
3161.321987,99.379373
3163.250798,99.407186
3165.179610,99.395779
3167.108421,99.354698
3169.037233,99.349227
3170.966044,99.372695
3172.894856,99.382228
3174.823667,99.369282
3176.752479,99.397921
3178.681290,99.394379
3180.610102,99.366146
3182.538913,99.382917
3184.467724,99.393746
3186.396536,99.394995
3188.325347,99.377011
3190.254159,99.367844
3192.182970,99.393324
3194.111782,99.411243
3196.040593,99.428910
3197.969405,99.398556
3199.898216,99.340635
3201.827028,99.373085
3203.755839,99.420566
3205.684651,99.420916
3207.613462,99.449212
3209.542273,99.468650
3211.471085,99.432583
3213.399896,99.408028
3215.328708,99.402671
3217.257519,99.382941
3219.186331,99.376930
3221.115142,99.385028
3223.043954,99.410219
3224.972765,99.414248
3226.901577,99.359990
3228.830388,99.346783
3230.759200,99.364274
3232.688011,99.344244
3234.616822,99.343495
3236.545634,99.402670
3238.474445,99.459393
3240.403257,99.436733
3242.332068,99.397603
3244.260880,99.386289
3246.189691,99.366468
3248.118503,99.376423
3250.047314,99.411506
3251.976126,99.404227
3253.904937,99.378493
3255.833749,99.378124
3257.762560,99.353936
3259.691371,99.341923
3261.620183,99.408750
3263.548994,99.427017
3265.477806,99.385435
3267.406617,99.390962
3269.335429,99.380479
3271.264240,99.354571
3273.193052,99.346722
3275.121863,99.327354
3277.050675,99.286920
3278.979486,99.245141
3280.908298,99.306448
3282.837109,99.410248
3284.765920,99.434610
3286.694732,99.401511
3288.623543,99.358662
3290.552355,99.362330
3292.481166,99.358616
3294.409978,99.334517
3296.338789,99.347587
3298.267601,99.360529
3300.196412,99.346384
3302.125224,99.357992
3304.054035,99.377420
3305.982847,99.331666
3307.911658,99.327948
3309.840469,99.377067
3311.769281,99.406021
3313.698092,99.429288
3315.626904,99.400158
3317.555715,99.369999
3319.484527,99.353369
3321.413338,99.314945
3323.342150,99.301567
3325.270961,99.307375
3327.199773,99.311946
3329.128584,99.330401
3331.057396,99.363155
3332.986207,99.347265
3334.915018,99.294833
3336.843830,99.309409
3338.772641,99.361680
3340.701453,99.372516
3342.630264,99.350846
3344.559076,99.292836
3346.487887,99.294905
3348.416699,99.369683
3350.345510,99.336887
3352.274322,99.307476
3354.203133,99.374045
3356.131945,99.382860
3358.060756,99.323843
3359.989568,99.321607
3361.918379,99.378124
3363.847190,99.350693
3365.776002,99.291338
3367.704813,99.273908
3369.633625,99.255255
3371.562436,99.238439
3373.491248,99.255793
3375.420059,99.326063
3377.348871,99.387095
3379.277682,99.400993
3381.206494,99.335398
3383.135305,99.294539
3385.064117,99.341927
3386.992928,99.338271
3388.921739,99.309670
3390.850551,99.353644
3392.779362,99.426910
3394.708174,99.389795
3396.636985,99.306854
3398.565797,99.295841
3400.494608,99.336842
3402.423420,99.369443
3404.352231,99.337011
3406.281043,99.344635
3408.209854,99.367376
3410.138666,99.383468
3412.067477,99.402748
3413.996288,99.376223
3415.925100,99.392414
3417.853911,99.391829
3419.782723,99.362293
3421.711534,99.332384
3423.640346,99.306257
3425.569157,99.351590
3427.497969,99.379726
3429.426780,99.362949
3431.355592,99.360965
3433.284403,99.379445
3435.213215,99.407920
3437.142026,99.404697
3439.070837,99.351089
3440.999649,99.333207
3442.928460,99.342816
3444.857272,99.336994
3446.786083,99.393056
3448.714895,99.467683
3450.643706,99.451133
3452.572518,99.346188
3454.501329,99.355686
3456.430141,99.432727
3458.358952,99.389881
3460.287764,99.360946
3462.216575,99.357472
3464.145386,99.398183
3466.074198,99.481728
3468.003009,99.494066
3469.931821,99.443263
3471.860632,99.369769
3473.789444,99.328676
3475.718255,99.320652
3477.647067,99.391534
3479.575878,99.468499
3481.504690,99.414949
3483.433501,99.326931
3485.362313,99.326457
3487.291124,99.382958
3489.219935,99.397923
3491.148747,99.385993
3493.077558,99.355915
3495.006370,99.360483
3496.935181,99.441582
3498.863993,99.463933
3500.792804,99.387550
3502.721616,99.363195
3504.650427,99.451994
3506.579239,99.484724
3508.508050,99.443854
3510.436862,99.462071
3512.365673,99.516425
3514.294484,99.498744
3516.223296,99.451613
3518.152107,99.434523
3520.080919,99.427789
3522.009730,99.409688
3523.938542,99.349300
3525.867353,99.409493
3527.796165,99.508145
3529.724976,99.499863
3531.653788,99.448311
3533.582599,99.327924
3535.511411,99.320046
3537.440222,99.398463
3539.369034,99.457121
3541.297845,99.531421
3543.226656,99.507282
3545.155468,99.429429
3547.084279,99.396465
3549.013091,99.460270
3550.941902,99.506381
3552.870714,99.475620
3554.799525,99.455089
3556.728337,99.429632
3558.657148,99.460686
3560.585960,99.519621
3562.514771,99.476719
3564.443583,99.374553
3566.372394,99.417658
3568.301205,99.537840
3570.230017,99.590461
3572.158828,99.574730
3574.087640,99.466448
3576.016451,99.404342
3577.945263,99.379557
3579.874074,99.362448
3581.802886,99.395731
3583.731697,99.382048
3585.660509,99.316512
3587.589320,99.357554
3589.518132,99.466558
3591.446943,99.451284
3593.375754,99.393586
3595.304566,99.335641
3597.233377,99.257406
3599.162189,99.240887
3601.091000,99.289333
3603.019812,99.297527
3604.948623,99.182381
3606.877435,99.089659
3608.806246,99.101530
3610.735058,99.210710
3612.663869,99.380356
3614.592681,99.421309
3616.521492,99.304248
3618.450303,99.251438
3620.379115,99.394468
3622.307926,99.482764
3624.236738,99.452616
3626.165549,99.285559
3628.094361,99.243045
3630.023172,99.421417
3631.951984,99.397603
3633.880795,99.447341
3635.809607,99.465126
3637.738418,99.378311
3639.667230,99.394634
3641.596041,99.405965
3643.524852,99.450134
3645.453664,99.385162
3647.382475,99.187342
3649.311287,99.302187
3651.240098,99.443524
3653.168910,99.383068
3655.097721,99.311846
3657.026533,99.347714
3658.955344,99.366311
3660.884156,99.405541
3662.812967,99.453281
3664.741779,99.400247
3666.670590,99.333079
3668.599401,99.360734
3670.528213,99.451699
3672.457024,99.384981
3674.385836,99.276884
3676.314647,99.360902
3678.243459,99.406842
3680.172270,99.399709
3682.101082,99.452338
3684.029893,99.424486
3685.958705,99.279248
3687.887516,99.178891
3689.816328,99.245744
3691.745139,99.432262
3693.673951,99.483914
3695.602762,99.406727
3697.531573,99.304041
3699.460385,99.231650
3701.389196,99.297832
3703.318008,99.386956
3705.246819,99.413114
3707.175631,99.378694
3709.104442,99.273755
3711.033254,99.226184
3712.962065,99.291949
3714.890877,99.364151
3716.819688,99.400618
3718.748500,99.433288
3720.677311,99.387347
3722.606122,99.321881
3724.534934,99.361102
3726.463745,99.372762
3728.392557,99.310175
3730.321368,99.284198
3732.250180,99.300845
3734.178991,99.256779
3736.107803,99.294674
3738.036614,99.410579
3739.965426,99.463583
3741.894237,99.328941
3743.823049,99.212778
3745.751860,99.462470
3747.680671,99.437510
3749.609483,99.257383
3751.538294,99.376438
3753.467106,99.407556
3755.395917,99.310213
3757.324729,99.248576
3759.253540,99.298832
3761.182352,99.323390
3763.111163,99.268187
3765.039975,99.217521
3766.968786,99.142895
3768.897598,99.125257
3770.826409,99.175544
3772.755220,99.163210
3774.684032,99.110876
3776.612843,99.066813
3778.541655,99.118117
3780.470466,99.255308
3782.399278,99.256056
3784.328089,99.176068
3786.256901,99.138235
3788.185712,99.141000
3790.114524,99.169297
3792.043335,99.091979
3793.972147,99.004390
3795.900958,99.082874
3797.829769,99.151728
3799.758581,99.191557
3801.687392,99.315533
3803.616204,99.282582
3805.545015,99.119265
3807.473827,99.066499
3809.402638,99.138922
3811.331450,99.173648
3813.260261,99.127815
3815.189073,99.106897
3817.117884,99.116156
3819.046696,99.066863
3820.975507,99.153314
3822.904318,99.237378
3824.833130,99.161631
3826.761941,99.081993
3828.690753,99.080543
3830.619564,99.133542
3832.548376,99.174398
3834.477187,99.169398
3836.405999,99.099635
3838.334810,99.036458
3840.263622,99.063930
3842.192433,99.127952
3844.121245,99.197677
3846.050056,99.232069
3847.978867,99.211356
3849.907679,99.030496
3851.836490,98.757783
3853.765302,98.849872
3855.694113,99.090099
3857.622925,99.173340
3859.551736,99.150761
3861.480548,99.047305
3863.409359,98.953342
3865.338171,99.022331
3867.266982,99.018208
3869.195794,98.927903
3871.124605,99.002092
3873.053417,99.083819
3874.982228,99.148448
3876.911039,99.122826
3878.839851,98.997473
3880.768662,98.947243
3882.697474,98.985834
3884.626285,99.082672
3886.555097,99.096919
3888.483908,99.003369
3890.412720,99.014105
3892.341531,99.081426
3894.270343,99.079567
3896.199154,99.038622
3898.127966,98.902968
3900.056777,98.790164
3901.985588,98.884826
3903.914400,98.994764
3905.843211,99.057814
3907.772023,99.063853
3909.700834,99.005834
3911.629646,98.961897
3913.558457,98.915997
3915.487269,98.900626
3917.416080,98.994616
3919.344892,99.088079
3921.273703,99.058133
3923.202515,98.996954
3925.131326,98.976605
3927.060137,98.967865
3928.988949,98.943751
3930.917760,98.860653
3932.846572,98.876507
3934.775383,98.961395
3936.704195,98.982557
3938.633006,99.000825
3940.561818,98.937941
3942.490629,98.875596
3944.419441,98.911866
3946.348252,98.932085
3948.277064,98.955528
3950.205875,98.998544
3952.134686,99.013114
3954.063498,98.965871
3955.992309,98.918217
3957.921121,98.894787
3959.849932,98.901110
3961.778744,98.947533
3963.707555,98.938291
3965.636367,98.919387
3967.565178,98.960789
3969.493990,99.013580
3971.422801,98.992974
3973.351613,98.921100
3975.280424,98.919601
3977.209235,98.928207
3979.138047,98.906121
3981.066858,98.930490
3982.995670,98.957185
3984.924481,98.920979
3986.853293,98.909777
3988.782104,98.960914
3990.710916,98.963088
3992.639727,98.887418
3994.568539,98.809486
3996.497350,98.817103
3998.426162,98.857054
4000.354973,98.854177
