XLabel,Wavenumbers (cm-1)
3076.454283,89.241453
3078.383094,89.249059
3080.311905,89.249594
3082.240717,89.253006
3084.169528,89.258569
3086.098340,89.258277
3088.027151,89.262626
3089.955963,89.278159
3091.884774,89.292057
3093.813586,89.299112
3095.742397,89.304318
3097.671209,89.308691
3099.600020,89.316554
3101.528832,89.313571
3103.457643,89.298652
3105.386454,89.290972
3107.315266,89.303096
3109.244077,89.320068
3111.172889,89.309983
3113.101700,89.315549
3115.030512,89.339013
3116.959323,89.336728
3118.888135,89.331597
3120.816946,89.335888
3122.745758,89.337748
3124.674569,89.333488
3126.603381,89.333220
3128.532192,89.330181
3130.461003,89.331830
3132.389815,89.340342
3134.318626,89.339038
3136.247438,89.338206
3138.176249,89.337629
3140.105061,89.341356
3142.033872,89.337264
3143.962684,89.338878
3145.891495,89.357126
3147.820307,89.356479
3149.749118,89.345262
3151.677930,89.343254
3153.606741,89.349647
3155.535552,89.351647
3157.464364,89.356776
3159.393175,89.358589
3161.321987,89.358073
3163.250798,89.369974
3165.179610,89.370384
3167.108421,89.367866
3169.037233,89.365100
3170.966044,89.365872
3172.894856,89.366134
3174.823667,89.365501
3176.752479,89.376342
3178.681290,89.368837
3180.610102,89.363020
3182.538913,89.367747
3184.467724,89.371624
3186.396536,89.379059
3188.325347,89.382529
3190.254159,89.386819
3192.182970,89.392511
3194.111782,89.401426
3196.040593,89.395784
3197.969405,89.385105
3199.898216,89.384105
3201.827028,89.382314
3203.755839,89.388901
3205.684651,89.401878
3207.613462,89.410800
3209.542273,89.403160
3211.471085,89.392511
3213.399896,89.402312
3215.328708,89.421325
3217.257519,89.422521
3219.186331,89.413899
3221.115142,89.414743
3223.043954,89.419089
3224.972765,89.421434
3226.901577,89.418011
3228.830388,89.427576
3230.759200,89.446336
3232.688011,89.457947
3234.616822,89.452564
3236.545634,89.431840
3238.474445,89.423360
3240.403257,89.420740
3242.332068,89.428334
3244.260880,89.436370
3246.189691,89.444588
3248.118503,89.462189
3250.047314,89.460243
3251.976126,89.452626
3253.904937,89.455442
3255.833749,89.462486
3257.762560,89.454105
3259.691371,89.450796
3261.620183,89.464169
3263.548994,89.461939
3265.477806,89.462243
3267.406617,89.467021
3269.335429,89.478572
3271.264240,89.491712
3273.193052,89.488492
3275.121863,89.481692
3277.050675,89.479374
3278.979486,89.486765
3280.908298,89.486568
3282.837109,89.479666
3284.765920,89.485750
3286.694732,89.504360
3288.623543,89.518838
3290.552355,89.515794
3292.481166,89.507856
3294.409978,89.503976
3296.338789,89.499386
3298.267601,89.500992
3300.196412,89.514404
3302.125224,89.521634
3304.054035,89.528358
3305.982847,89.529651
3307.911658,89.528705
3309.840469,89.541592
3311.769281,89.534550
3313.698092,89.523623
3315.626904,89.523326
3317.555715,89.518576
3319.484527,89.518786
3321.413338,89.524753
3323.342150,89.535660
3325.270961,89.542474
3327.199773,89.542004
3329.128584,89.538151
3331.057396,89.546193
3332.986207,89.559979
3334.915018,89.568404
3336.843830,89.574223
3338.772641,89.569235
3340.701453,89.569107
3342.630264,89.574021
3344.559076,89.576273
3346.487887,89.580009
3348.416699,89.587561
3350.345510,89.583350
3352.274322,89.580230
3354.203133,89.598251
3356.131945,89.593871
3358.060756,89.589177
3359.989568,89.598569
3361.918379,89.591640
3363.847190,89.589083
3365.776002,89.602767
3367.704813,89.622593
3369.633625,89.625019
3371.562436,89.624447
3373.491248,89.624074
3375.420059,89.616543
3377.348871,89.623798
3379.277682,89.632160
3381.206494,89.644899
3383.135305,89.660421
3385.064117,89.648492
3386.992928,89.635515
3388.921739,89.646251
3390.850551,89.654889
3392.779362,89.663721
3394.708174,89.661919
3396.636985,89.645327
3398.565797,89.654048
3400.494608,89.678503
3402.423420,89.699201
3404.352231,89.699074
3406.281043,89.683756
3408.209854,89.679311
3410.138666,89.682351
3412.067477,89.688537
3413.996288,89.689958
3415.925100,89.698749
3417.853911,89.717609
3419.782723,89.735192
3421.711534,89.740772
3423.640346,89.739523
3425.569157,89.745079
3427.497969,89.744153
3429.426780,89.743543
3431.355592,89.742837
3433.284403,89.743281
3435.213215,89.738713
3437.142026,89.731086
3439.070837,89.756687
3440.999649,89.785832
3442.928460,89.784471
3444.857272,89.779598
3446.786083,89.784717
3448.714895,89.779790
3450.643706,89.778027
3452.572518,89.786098
3454.501329,89.788900
3456.430141,89.790532
3458.358952,89.796659
3460.287764,89.812720
3462.216575,89.811561
3464.145386,89.813970
3466.074198,89.839075
3468.003009,89.844714
3469.931821,89.849134
3471.860632,89.857660
3473.789444,89.859037
3475.718255,89.855638
3477.647067,89.849202
3479.575878,89.859002
3481.504690,89.879437
3483.433501,89.900997
3485.362313,89.919873
3487.291124,89.918763
3489.219935,89.902354
3491.148747,89.892822
3493.077558,89.892723
3495.006370,89.905044
3496.935181,89.910173
3498.863993,89.914901
3500.792804,89.934923
3502.721616,89.940667
3504.650427,89.949869
3506.579239,89.958133
3508.508050,89.951479
3510.436862,89.956597
3512.365673,89.974655
3514.294484,89.986262
3516.223296,89.973854
3518.152107,89.958703
3520.080919,89.971259
3522.009730,90.000158
3523.938542,90.013591
3525.867353,90.027332
3527.796165,90.041168
3529.724976,90.024682
3531.653788,90.009548
3533.582599,89.995117
3535.511411,89.999377
3537.440222,90.037683
3539.369034,90.065642
3541.297845,90.074918
3543.226656,90.077592
3545.155468,90.081460
3547.084279,90.082792
3549.013091,90.094122
3550.941902,90.105383
3552.870714,90.099181
3554.799525,90.087494
3556.728337,90.087925
3558.657148,90.088984
3560.585960,90.083704
3562.514771,90.114118
3564.443583,90.143741
3566.372394,90.136074
3568.301205,90.126477
3570.230017,90.129755
3572.158828,90.141479
3574.087640,90.155958
3576.016451,90.172071
3577.945263,90.160192
3579.874074,90.135295
3581.802886,90.128162
3583.731697,90.145522
3585.660509,90.187473
3587.589320,90.187321
3589.518132,90.191510
3591.446943,90.235274
3593.375754,90.264061
3595.304566,90.256274
3597.233377,90.223498
3599.162189,90.208804
3601.091000,90.202207
3603.019812,90.219205
3604.948623,90.258307
3606.877435,90.277286
3608.806246,90.285254
3610.735058,90.298007
3612.663869,90.294741
3614.592681,90.293674
3616.521492,90.305027
3618.450303,90.278214
3620.379115,90.235835
3622.307926,90.248675
3624.236738,90.286695
3626.165549,90.343979
3628.094361,90.376702
3630.023172,90.327535
3631.951984,90.297487
3633.880795,90.279706
3635.809607,90.272094
3637.738418,90.269286
3639.667230,90.252076
3641.596041,90.239877
3643.524852,90.284675
3645.453664,90.370490
3647.382475,90.472727
3649.311287,90.531694
3651.240098,90.471483
3653.168910,90.418909
3655.097721,90.372395
3657.026533,90.335495
3658.955344,90.368622
3660.884156,90.404555
3662.812967,90.429158
3664.741779,90.437105
3666.670590,90.449377
3668.599401,90.453100
3670.528213,90.378041
3672.457024,90.385573
3674.385836,90.398618
3676.314647,90.398657
3678.243459,90.464447
3680.172270,90.457176
3682.101082,90.442468
3684.029893,90.457575
3685.958705,90.472652
3687.887516,90.474526
3689.816328,90.415286
3691.745139,90.374738
3693.673951,90.382340
3695.602762,90.392722
3697.531573,90.405848
3699.460385,90.438609
3701.389196,90.456835
3703.318008,90.450808
3705.246819,90.436168
3707.175631,90.422127
3709.104442,90.435363
3711.033254,90.408323
3712.962065,90.411219
3714.890877,90.449596
3716.819688,90.460012
3718.748500,90.501812
3720.677311,90.556170
3722.606122,90.600039
3724.534934,90.576052
3726.463745,90.490305
3728.392557,90.449674
3730.321368,90.431966
3732.250180,90.420243
3734.178991,90.433922
3736.107803,90.496070
3738.036614,90.561370
3739.965426,90.596684
3741.894237,90.628083
3743.823049,90.620189
3745.751860,90.553274
3747.680671,90.506292
3749.609483,90.430846
3751.538294,90.405006
3753.467106,90.502436
3755.395917,90.573569
3757.324729,90.631436
3759.253540,90.655592
3761.182352,90.636038
3763.111163,90.620197
3765.039975,90.589866
3766.968786,90.559068
3768.897598,90.539378
3770.826409,90.552785
3772.755220,90.611593
3774.684032,90.667211
3776.612843,90.723743
3778.541655,90.753332
3780.470466,90.713242
3782.399278,90.675223
3784.328089,90.654008
3786.256901,90.613576
3788.185712,90.600857
3790.114524,90.617166
3792.043335,90.647583
3793.972147,90.703687
3795.900958,90.745055
3797.829769,90.756044
3799.758581,90.726327
3801.687392,90.584232
3803.616204,90.554392
3805.545015,90.580109
3807.473827,90.547966
3809.402638,90.591270
3811.331450,90.639772
3813.260261,90.700119
3815.189073,90.723852
3817.117884,90.641321
3819.046696,90.628663
3820.975507,90.567582
3822.904318,90.558979
3824.833130,90.627090
3826.761941,90.654995
3828.690753,90.704681
3830.619564,90.738262
3832.548376,90.742769
3834.477187,90.745639
3836.405999,90.707708
3838.334810,90.671071
3840.263622,90.695373
3842.192433,90.731942
3844.121245,90.728893
3846.050056,90.722767
3847.978867,90.754812
3849.907679,90.806848
3851.836490,90.845084
3853.765302,90.767923
3855.694113,90.676050
3857.622925,90.668621
3859.551736,90.689213
3861.480548,90.738361
3863.409359,90.774232
3865.338171,90.752009
3867.266982,90.789244
3869.195794,90.828335
3871.124605,90.767555
3873.053417,90.740766
3874.982228,90.689697
3876.911039,90.712321
3878.839851,90.788845
3880.768662,90.798694
3882.697474,90.826855
3884.626285,90.849175
3886.555097,90.809516
3888.483908,90.798252
3890.412720,90.781621
3892.341531,90.740497
3894.270343,90.737949
3896.199154,90.776078
3898.127966,90.826225
3900.056777,90.849616
3901.985588,90.849353
3903.914400,90.851488
3905.843211,90.818778
3907.772023,90.798378
3909.700834,90.793124
3911.629646,90.785023
3913.558457,90.793096
3915.487269,90.809169
3917.416080,90.846264
3919.344892,90.875071
3921.273703,90.878674
3923.202515,90.846164
3925.131326,90.799457
3927.060137,90.814470
3928.988949,90.835104
3930.917760,90.852696
3932.846572,90.868429
3934.775383,90.881357
3936.704195,90.872160
3938.633006,90.831442
3940.561818,90.832553
3942.490629,90.844030
3944.419441,90.829911
3946.348252,90.829612
3948.277064,90.858052
3950.205875,90.870447
3952.134686,90.867184
3954.063498,90.871695
3955.992309,90.834264
3957.921121,90.808775
3959.849932,90.813637
3961.778744,90.820919
3963.707555,90.842998
3965.636367,90.869016
3967.565178,90.881933
3969.493990,90.862831
3971.422801,90.862639
3973.351613,90.871845
3975.280424,90.857024
3977.209235,90.845207
3979.138047,90.855250
3981.066858,90.878598
3982.995670,90.886259
3984.924481,90.885245
3986.853293,90.875935
3988.782104,90.876655
3990.710916,90.874223
3992.639727,90.867128
3994.568539,90.883916
3996.497350,90.884118
3998.426162,90.874217
4000.354973,90.885502
