XLabel,Wavenumbers (cm-1)
2939.508669,71.133695
2941.437480,72.506476
2943.366292,73.856656
2945.295103,75.218037
2947.223915,76.524115
2949.152726,77.755587
2951.081537,78.952530
2953.010349,80.120963
2954.939160,81.306138
2956.867972,82.563256
2958.796783,83.866660
2960.725595,85.171285
2962.654406,86.443774
2964.583218,87.652159
2966.512029,88.789166
2968.440841,89.835744
2970.369652,90.784166
2972.298464,91.630568
2974.227275,92.362544
2976.156086,93.017967
2978.084898,93.579872
2980.013709,94.039946
2981.942521,94.490263
2983.871332,94.905955
2985.800144,95.223279
2987.728955,95.484026
2989.657767,95.710649
2991.586578,95.894941
2993.515390,96.034797
2995.444201,96.114067
2997.373013,96.126010
2999.301824,96.126696
3001.230635,96.157649
3003.159447,96.201242
3005.088258,96.276610
3007.017070,96.400853
3008.945881,96.537534
3010.874693,96.649038
3012.803504,96.748556
3014.732316,96.842104
3016.661127,96.903305
3018.589939,96.972860
3020.518750,97.047976
3022.447562,97.065080
3024.376373,97.061933
3026.305185,97.065488
3028.233996,97.037293
3030.162807,97.010630
3032.091619,97.036750
3034.020430,97.060670
3035.949242,97.030911
3037.878053,96.999801
3039.806865,97.002128
3041.735676,97.000039
3043.664488,96.973692
3045.593299,96.950083
3047.522111,96.930720
3049.450922,96.893029
3051.379734,96.875871
3053.308545,96.899261
3055.237356,96.886511
3057.166168,96.833766
3059.094979,96.825709
3061.023791,96.848108
3062.952602,96.852870
3064.881414,96.848417
3066.810225,96.842053
3068.739037,96.840509
3070.667848,96.844927
3072.596660,96.867447
3074.525471,96.910570
3076.454283,96.927794
3078.383094,96.927799
3080.311905,96.941870
3082.240717,96.940840
3084.169528,96.943089
3086.098340,96.985273
3088.027151,97.034779
3089.955963,97.082058
3091.884774,97.156174
3093.813586,97.226559
3095.742397,97.251898
3097.671209,97.275800
3099.600020,97.315970
3101.528832,97.323443
3103.457643,97.337141
3105.386454,97.398098
3107.315266,97.437432
3109.244077,97.444156
3111.172889,97.468712
3113.101700,97.492432
3115.030512,97.495364
3116.959323,97.508026
3118.888135,97.534581
3120.816946,97.544746
3122.745758,97.529454
3124.674569,97.482990
3126.603381,97.445315
3128.532192,97.474813
3130.461003,97.481715
3132.389815,97.421439
3134.318626,97.398543
3136.247438,97.399822
3138.176249,97.381322
3140.105061,97.349775
3142.033872,97.302571
3143.962684,97.291602
3145.891495,97.307377
3147.820307,97.321863
3149.749118,97.347861
3151.677930,97.320133
3153.606741,97.269452
3155.535552,97.274720
3157.464364,97.242121
3159.393175,97.157822
3161.321987,97.138362
3163.250798,97.161644
3165.179610,97.148696
3167.108421,97.109568
3169.037233,97.078475
3170.966044,97.063866
3172.894856,97.051372
3174.823667,97.018312
3176.752479,96.976816
3178.681290,96.949966
3180.610102,96.915449
3182.538913,96.904450
3184.467724,96.919021
3186.396536,96.849031
3188.325347,96.741890
3190.254159,96.688296
3192.182970,96.635354
3194.111782,96.562896
3196.040593,96.485702
3197.969405,96.444681
3199.898216,96.426037
3201.827028,96.351087
3203.755839,96.290590
3205.684651,96.280745
3207.613462,96.211268
3209.542273,96.071341
3211.471085,95.957947
3213.399896,95.925547
3215.328708,95.899458
3217.257519,95.813952
3219.186331,95.745225
3221.115142,95.696695
3223.043954,95.605592
3224.972765,95.525750
3226.901577,95.465806
3228.830388,95.359001
3230.759200,95.241069
3232.688011,95.145224
3234.616822,95.037994
3236.545634,94.924006
3238.474445,94.806021
3240.403257,94.686866
3242.332068,94.551072
3244.260880,94.378722
3246.189691,94.232457
3248.118503,94.079980
3250.047314,93.872145
3251.976126,93.688041
3253.904937,93.528896
3255.833749,93.337216
3257.762560,93.093337
3259.691371,92.825200
3261.620183,92.553242
3263.548994,92.249666
3265.477806,91.926917
3267.406617,91.576928
3269.335429,91.215709
3271.264240,90.858342
3273.193052,90.454536
3275.121863,90.024013
3277.050675,89.552122
3278.979486,89.031955
3280.908298,88.518826
3282.837109,87.991932
3284.765920,87.462740
3286.694732,86.936799
3288.623543,86.369219
3290.552355,85.770782
3292.481166,85.182249
3294.409978,84.668748
3296.338789,84.268250
3298.267601,83.975787
3300.196412,83.802203
3302.125224,83.755928
3304.054035,83.838118
3305.982847,84.020043
3307.911658,84.237995
3309.840469,84.453813
3311.769281,84.698732
3313.698092,84.984643
3315.626904,85.260447
3317.555715,85.532466
3319.484527,85.819472
3321.413338,86.090572
3323.342150,86.354341
3325.270961,86.617468
3327.199773,86.863939
3329.128584,87.119379
3331.057396,87.400977
3332.986207,87.706545
3334.915018,88.033829
3336.843830,88.348095
3338.772641,88.650230
3340.701453,88.983083
3342.630264,89.327182
3344.559076,89.659984
3346.487887,89.992746
3348.416699,90.326853
3350.345510,90.675913
3352.274322,91.009860
3354.203133,91.318634
3356.131945,91.652935
3358.060756,91.967570
3359.989568,92.234364
3361.918379,92.517652
3363.847190,92.817572
3365.776002,93.073247
3367.704813,93.280740
3369.633625,93.513738
3371.562436,93.768924
3373.491248,93.978572
3375.420059,94.157849
3377.348871,94.344643
3379.277682,94.514693
3381.206494,94.623144
3383.135305,94.700729
3385.064117,94.805186
3386.992928,94.944764
3388.921739,95.097959
3390.850551,95.217476
3392.779362,95.296125
3394.708174,95.361648
3396.636985,95.441840
3398.565797,95.543805
3400.494608,95.621939
3402.423420,95.678964
3404.352231,95.735923
3406.281043,95.786106
3408.209854,95.839984
3410.138666,95.897020
3412.067477,95.950467
3413.996288,95.982401
3415.925100,96.018939
3417.853911,96.084357
3419.782723,96.109040
3421.711534,96.116791
3423.640346,96.175858
3425.569157,96.234215
3427.497969,96.280978
3429.426780,96.321960
3431.355592,96.293724
3433.284403,96.219288
3435.213215,96.181006
3437.142026,96.176737
3439.070837,96.176397
3440.999649,96.182533
3442.928460,96.193101
3444.857272,96.186139
3446.786083,96.172658
3448.714895,96.190910
3450.643706,96.236408
3452.572518,96.289510
3454.501329,96.363329
3456.430141,96.456042
3458.358952,96.522237
3460.287764,96.584603
3462.216575,96.665705
3464.145386,96.708321
3466.074198,96.746284
3468.003009,96.807527
3469.931821,96.843561
3471.860632,96.839632
3473.789444,96.813074
3475.718255,96.828457
3477.647067,96.857763
3479.575878,96.831099
3481.504690,96.832051
3483.433501,96.903702
3485.362313,96.942908
3487.291124,96.901706
3489.219935,96.886931
3491.148747,96.947463
3493.077558,96.963071
3495.006370,96.919458
3496.935181,96.909723
3498.863993,96.899507
3500.792804,96.846531
3502.721616,96.856095
3504.650427,96.968342
3506.579239,97.059490
3508.508050,97.078486
3510.436862,97.077962
3512.365673,97.101014
3514.294484,97.119562
3516.223296,97.120953
3518.152107,97.127279
3520.080919,97.135898
3522.009730,97.160319
3523.938542,97.186059
3525.867353,97.179825
3527.796165,97.186318
3529.724976,97.242817
3531.653788,97.302690
3533.582599,97.304432
3535.511411,97.297323
3537.440222,97.370448
3539.369034,97.469335
3541.297845,97.502911
3543.226656,97.450109
3545.155468,97.390244
3547.084279,97.440610
3549.013091,97.508970
3550.941902,97.485560
3552.870714,97.469032
3554.799525,97.519831
3556.728337,97.550511
3558.657148,97.529474
3560.585960,97.533314
3562.514771,97.550909
3564.443583,97.418212
3566.372394,97.287586
3568.301205,97.471935
3570.230017,97.694280
3572.158828,97.778425
3574.087640,97.801698
3576.016451,97.791591
3577.945263,97.720305
3579.874074,97.669542
3581.802886,97.732372
3583.731697,97.762923
3585.660509,97.622380
3587.589320,97.620718
3589.518132,97.870117
3591.446943,97.996715
3593.375754,97.985776
3595.304566,97.979389
3597.233377,97.919190
3599.162189,97.835009
3601.091000,97.884163
3603.019812,98.035878
3604.948623,98.092248
3606.877435,98.028138
3608.806246,98.054851
3610.735058,98.142274
3612.663869,98.208021
3614.592681,98.299604
3616.521492,98.223019
3618.450303,97.976202
3620.379115,97.887500
3622.307926,97.957781
3624.236738,98.053390
3626.165549,98.057697
3628.094361,97.966487
3630.023172,98.103148
3631.951984,98.270283
3633.880795,98.293252
3635.809607,98.293165
3637.738418,98.262422
3639.667230,98.201702
3641.596041,98.282972
3643.524852,98.478316
3645.453664,98.538468
3647.382475,98.290042
3649.311287,98.128401
3651.240098,98.352197
3653.168910,98.459876
3655.097721,98.333015
3657.026533,98.279721
3658.955344,98.399167
3660.884156,98.523393
3662.812967,98.637709
3664.741779,98.734556
3666.670590,98.671479
3668.599401,98.436344
3670.528213,98.395429
3672.457024,98.411914
3674.385836,98.259687
3676.314647,98.365327
3678.243459,98.512599
3680.172270,98.516596
3682.101082,98.564725
3684.029893,98.601229
3685.958705,98.483762
3687.887516,98.237421
3689.816328,98.140957
3691.745139,98.288915
3693.673951,98.425086
3695.602762,98.480231
3697.531573,98.514424
3699.460385,98.467648
3701.389196,98.339239
3703.318008,98.370346
3705.246819,98.506403
3707.175631,98.509972
3709.104442,98.321272
3711.033254,98.204706
3712.962065,98.377265
3714.890877,98.536668
3716.819688,98.613427
3718.748500,98.703323
3720.677311,98.718707
3722.606122,98.614520
3724.534934,98.506245
3726.463745,98.508348
3728.392557,98.588237
3730.321368,98.651155
3732.250180,98.638739
3734.178991,98.506424
3736.107803,98.529561
3738.036614,98.768564
3739.965426,98.952110
3741.894237,98.847174
3743.823049,98.492933
3745.751860,98.388496
3747.680671,98.303235
3749.609483,97.997793
3751.538294,97.997327
3753.467106,98.258871
3755.395917,98.438997
3757.324729,98.467919
3759.253540,98.497401
3761.182352,98.582776
3763.111163,98.565221
3765.039975,98.455498
3766.968786,98.297668
3768.897598,98.162089
3770.826409,98.182998
3772.755220,98.324570
3774.684032,98.473478
3776.612843,98.517807
3778.541655,98.497634
3780.470466,98.531380
3782.399278,98.503378
3784.328089,98.372125
3786.256901,98.242073
3788.185712,98.182489
3790.114524,98.239199
3792.043335,98.401361
3793.972147,98.533914
3795.900958,98.637795
3797.829769,98.602408
3799.758581,98.247212
3801.687392,98.000660
3803.616204,98.014826
3805.545015,97.846519
3807.473827,97.871547
3809.402638,98.194320
3811.331450,98.391025
3813.260261,98.350155
3815.189073,98.205999
3817.117884,98.139323
3819.046696,97.893559
3820.975507,97.658500
3822.904318,97.880632
3824.833130,98.082347
3826.761941,98.201995
3828.690753,98.323677
3830.619564,98.368116
3832.548376,98.330715
3834.477187,98.177622
3836.405999,97.886371
3838.334810,97.736583
3840.263622,97.933079
3842.192433,98.109331
3844.121245,98.199839
3846.050056,98.375637
3847.978867,98.536721
3849.907679,98.425125
3851.836490,97.880013
3853.765302,97.568026
3855.694113,97.868896
3857.622925,98.172133
3859.551736,98.284687
3861.480548,98.220286
3863.409359,98.182014
3865.338171,98.308701
3867.266982,98.352177
3869.195794,98.197599
3871.124605,98.033137
3873.053417,97.968789
3874.982228,98.022117
3876.911039,98.150893
3878.839851,98.166896
3880.768662,98.147919
3882.697474,98.182365
3884.626285,98.167622
3886.555097,98.242495
3888.483908,98.256589
3890.412720,98.034575
3892.341531,97.971959
3894.270343,98.163918
3896.199154,98.228621
3898.127966,98.151293
3900.056777,98.089652
3901.985588,98.019441
3903.914400,97.981291
3905.843211,98.017232
3907.772023,98.036042
3909.700834,98.068165
3911.629646,98.159858
3913.558457,98.219183
3915.487269,98.180744
3917.416080,98.105574
3919.344892,98.068272
3921.273703,98.025624
3923.202515,97.956120
3925.131326,97.959670
3927.060137,98.012575
3928.988949,98.003064
3930.917760,97.986280
3932.846572,98.034987
3934.775383,98.076829
3936.704195,98.072092
3938.633006,98.032297
3940.561818,97.953124
3942.490629,97.945565
3944.419441,98.058224
3946.348252,98.095655
3948.277064,98.040304
3950.205875,98.001911
3952.134686,97.973818
3954.063498,97.942901
3955.992309,97.890107
3957.921121,97.849859
3959.849932,97.873179
3961.778744,97.926893
3963.707555,97.987893
3965.636367,98.013702
3967.565178,97.972605
3969.493990,97.912146
3971.422801,97.885864
3973.351613,97.905904
3975.280424,97.942763
3977.209235,97.965526
3979.138047,97.962674
3981.066858,97.937705
3982.995670,97.930397
3984.924481,97.941532
3986.853293,97.927876
3988.782104,97.921058
3990.710916,97.940178
3992.639727,97.936331
3994.568539,97.910042
3996.497350,97.877060
3998.426162,97.854486
4000.354973,97.844055
