XLabel,Wavenumbers (cm-1)
3076.454283,88.706815
3078.383094,88.713748
3080.311905,88.723705
3082.240717,88.717393
3084.169528,88.703616
3086.098340,88.715685
3088.027151,88.731082
3089.955963,88.720876
3091.884774,88.709217
3093.813586,88.713238
3095.742397,88.728399
3097.671209,88.735124
3099.600020,88.733624
3101.528832,88.734748
3103.457643,88.736859
3105.386454,88.742470
3107.315266,88.749472
3109.244077,88.748099
3111.172889,88.741617
3113.101700,88.747206
3115.030512,88.752312
3116.959323,88.760124
3118.888135,88.768815
3120.816946,88.766117
3122.745758,88.767359
3124.674569,88.761064
3126.603381,88.757652
3128.532192,88.757402
3130.461003,88.761275
3132.389815,88.767641
3134.318626,88.753551
3136.247438,88.749666
3138.176249,88.753165
3140.105061,88.757239
3142.033872,88.759151
3143.962684,88.760324
3145.891495,88.772336
3147.820307,88.772468
3149.749118,88.780356
3151.677930,88.787143
3153.606741,88.779773
3155.535552,88.772950
3157.464364,88.763083
3159.393175,88.768290
3161.321987,88.784011
3163.250798,88.787288
3165.179610,88.779348
3167.108421,88.779846
3169.037233,88.780324
3170.966044,88.783311
3172.894856,88.793763
3174.823667,88.796788
3176.752479,88.804500
3178.681290,88.804297
3180.610102,88.806735
3182.538913,88.820219
3184.467724,88.826885
3186.396536,88.832857
3188.325347,88.831024
3190.254159,88.825510
3192.182970,88.826770
3194.111782,88.830748
3196.040593,88.824412
3197.969405,88.823145
3199.898216,88.828592
3201.827028,88.823440
3203.755839,88.832241
3205.684651,88.841372
3207.613462,88.838549
3209.542273,88.840891
3211.471085,88.850269
3213.399896,88.860765
3215.328708,88.861200
3217.257519,88.865469
3219.186331,88.879496
3221.115142,88.886915
3223.043954,88.881370
3224.972765,88.874950
3226.901577,88.876159
3228.830388,88.883520
3230.759200,88.898312
3232.688011,88.904308
3234.616822,88.895060
3236.545634,88.889533
3238.474445,88.890926
3240.403257,88.890775
3242.332068,88.896843
3244.260880,88.916993
3246.189691,88.934193
3248.118503,88.926356
3250.047314,88.914439
3251.976126,88.913153
3253.904937,88.905997
3255.833749,88.911175
3257.762560,88.927527
3259.691371,88.932315
3261.620183,88.928824
3263.548994,88.928523
3265.477806,88.936261
3267.406617,88.935419
3269.335429,88.939372
3271.264240,88.951933
3273.193052,88.960297
3275.121863,88.976570
3277.050675,88.975137
3278.979486,88.958894
3280.908298,88.958631
3282.837109,88.960207
3284.765920,88.966691
3286.694732,88.977695
3288.623543,88.983171
3290.552355,88.990957
3292.481166,88.992965
3294.409978,88.993959
3296.338789,88.992993
3298.267601,88.993472
3300.196412,89.005572
3302.125224,89.014399
3304.054035,89.024248
3305.982847,89.026396
3307.911658,89.025363
3309.840469,89.025601
3311.769281,89.023253
3313.698092,89.027062
3315.626904,89.020287
3317.555715,89.027152
3319.484527,89.037047
3321.413338,89.034713
3323.342150,89.044042
3325.270961,89.047965
3327.199773,89.043822
3329.128584,89.031669
3331.057396,89.036781
3332.986207,89.057844
3334.915018,89.072445
3336.843830,89.081252
3338.772641,89.065424
3340.701453,89.057419
3342.630264,89.071834
3344.559076,89.082907
3346.487887,89.078844
3348.416699,89.073586
3350.345510,89.083573
3352.274322,89.082353
3354.203133,89.070354
3356.131945,89.075673
3358.060756,89.096562
3359.989568,89.106412
3361.918379,89.109082
3363.847190,89.115822
3365.776002,89.122299
3367.704813,89.128687
3369.633625,89.124408
3371.562436,89.116325
3373.491248,89.119276
3375.420059,89.128671
3377.348871,89.128517
3379.277682,89.135362
3381.206494,89.143661
3383.135305,89.139317
3385.064117,89.147462
3386.992928,89.150446
3388.921739,89.155115
3390.850551,89.167204
3392.779362,89.172525
3394.708174,89.177843
3396.636985,89.181126
3398.565797,89.187411
3400.494608,89.192122
3402.423420,89.205191
3404.352231,89.215131
3406.281043,89.208604
3408.209854,89.201879
3410.138666,89.198484
3412.067477,89.189533
3413.996288,89.189005
3415.925100,89.213173
3417.853911,89.222791
3419.782723,89.230998
3421.711534,89.247138
3423.640346,89.250464
3425.569157,89.252518
3427.497969,89.254180
3429.426780,89.266996
3431.355592,89.262491
3433.284403,89.248736
3435.213215,89.249360
3437.142026,89.266126
3439.070837,89.288457
3440.999649,89.282604
3442.928460,89.277849
3444.857272,89.282622
3446.786083,89.305244
3448.714895,89.323000
3450.643706,89.312911
3452.572518,89.315414
3454.501329,89.320529
3456.430141,89.322861
3458.358952,89.323577
3460.287764,89.335415
3462.216575,89.346805
3464.145386,89.344947
3466.074198,89.348229
3468.003009,89.350062
3469.931821,89.362975
3471.860632,89.371677
3473.789444,89.372876
3475.718255,89.384275
3477.647067,89.400495
3479.575878,89.409323
3481.504690,89.407988
3483.433501,89.414600
3485.362313,89.419069
3487.291124,89.422807
3489.219935,89.438125
3491.148747,89.444002
3493.077558,89.429390
3495.006370,89.438596
3496.935181,89.464544
3498.863993,89.453998
3500.792804,89.447205
3502.721616,89.475350
3504.650427,89.501991
3506.579239,89.493020
3508.508050,89.488902
3510.436862,89.504837
3512.365673,89.501677
3514.294484,89.501070
3516.223296,89.514502
3518.152107,89.517037
3520.080919,89.510147
3522.009730,89.527820
3523.938542,89.562350
3525.867353,89.588132
3527.796165,89.598842
3529.724976,89.587233
3531.653788,89.580272
3533.582599,89.574617
3535.511411,89.571369
3537.440222,89.579489
3539.369034,89.591231
3541.297845,89.588131
3543.226656,89.590597
3545.155468,89.638657
3547.084279,89.657326
3549.013091,89.625946
3550.941902,89.628910
3552.870714,89.670116
3554.799525,89.663805
3556.728337,89.628421
3558.657148,89.629688
3560.585960,89.658613
3562.514771,89.672364
3564.443583,89.652823
3566.372394,89.718685
3568.301205,89.821580
3570.230017,89.774341
3572.158828,89.714202
3574.087640,89.690410
3576.016451,89.695884
3577.945263,89.698751
3579.874074,89.706341
3581.802886,89.717814
3583.731697,89.725811
3585.660509,89.761761
3587.589320,89.854147
3589.518132,89.865921
3591.446943,89.777799
3593.375754,89.757039
3595.304566,89.803406
3597.233377,89.817713
3599.162189,89.829839
3601.091000,89.849697
3603.019812,89.820781
3604.948623,89.767086
3606.877435,89.782100
3608.806246,89.824974
3610.735058,89.834342
3612.663869,89.857462
3614.592681,89.887733
3616.521492,89.885395
3618.450303,89.912196
3620.379115,89.971470
3622.307926,89.920130
3624.236738,89.872792
3626.165549,89.832102
3628.094361,89.878071
3630.023172,90.044516
3631.951984,89.993745
3633.880795,89.956521
3635.809607,89.922390
3637.738418,89.889306
3639.667230,89.855103
3641.596041,89.835574
3643.524852,89.857655
3645.453664,89.856813
3647.382475,89.933757
3649.311287,90.103634
3651.240098,90.125717
3653.168910,89.977204
3655.097721,89.890209
3657.026533,89.927770
3658.955344,89.907559
3660.884156,89.893318
3662.812967,89.897921
3664.741779,89.888418
3666.670590,89.830671
3668.599401,89.766557
3670.528213,89.807551
3672.457024,89.848564
3674.385836,89.889595
3676.314647,89.930645
3678.243459,89.971714
3680.172270,90.012802
3682.101082,90.053908
3684.029893,90.031440
3685.958705,89.992643
3687.887516,89.974507
3689.816328,90.126792
3691.745139,90.175527
3693.673951,90.148500
3695.602762,90.102579
3697.531573,90.088281
3699.460385,90.074651
3701.389196,90.096758
3703.318008,90.134636
3705.246819,90.085781
3707.175631,90.077926
3709.104442,90.110232
3711.033254,90.179645
3712.962065,90.220377
3714.890877,90.154103
3716.819688,90.125179
3718.748500,90.140005
3720.677311,90.160276
3722.606122,90.195237
3724.534934,90.209046
3726.463745,90.204111
3728.392557,90.185948
3730.321368,90.122121
3732.250180,90.094898
3734.178991,90.172462
3736.107803,90.287354
3738.036614,90.308111
3739.965426,90.214347
3741.894237,90.124877
3743.823049,90.151540
3745.751860,90.283813
3747.680671,90.235330
3749.609483,90.208054
3751.538294,90.352931
3753.467106,90.333271
3755.395917,90.271225
3757.324729,90.222524
3759.253540,90.217906
3761.182352,90.237243
3763.111163,90.189899
3765.039975,90.193825
3766.968786,90.229926
3768.897598,90.237732
3770.826409,90.276281
3772.755220,90.246834
3774.684032,90.202298
3776.612843,90.190888
3778.541655,90.226124
3780.470466,90.283095
3782.399278,90.252522
3784.328089,90.240815
3786.256901,90.247180
3788.185712,90.221305
3790.114524,90.215331
3792.043335,90.215286
3793.972147,90.215181
3795.900958,90.239715
3797.829769,90.271748
3799.758581,90.229342
3801.687392,90.279370
3803.616204,90.349720
3805.545015,90.289814
3807.473827,90.334642
3809.402638,90.326862
3811.331450,90.281227
3813.260261,90.254901
3815.189073,90.229568
3817.117884,90.308223
3819.046696,90.284188
3820.975507,90.338016
3822.904318,90.418381
3824.833130,90.343382
3826.761941,90.346178
3828.690753,90.334943
3830.619564,90.295823
3832.548376,90.284702
3834.477187,90.283754
3836.405999,90.303838
3838.334810,90.390795
3840.263622,90.469732
3842.192433,90.437810
3844.121245,90.403211
3846.050056,90.360971
3847.978867,90.312004
3849.907679,90.268368
3851.836490,90.274442
3853.765302,90.502494
3855.694113,90.578888
3857.622925,90.479052
3859.551736,90.390670
3861.480548,90.360807
3863.409359,90.380383
3865.338171,90.400429
3867.266982,90.366225
3869.195794,90.389136
3871.124605,90.482789
3873.053417,90.440757
3874.982228,90.422438
3876.911039,90.393447
3878.839851,90.359159
3880.768662,90.425134
3882.697474,90.430216
3884.626285,90.424616
3886.555097,90.475229
3888.483908,90.433720
3890.412720,90.381787
3892.341531,90.410850
3894.270343,90.412939
3896.199154,90.386649
3898.127966,90.400474
3900.056777,90.434973
3901.985588,90.488130
3903.914400,90.545080
3905.843211,90.548480
3907.772023,90.476301
3909.700834,90.415898
3911.629646,90.407072
3913.558457,90.405241
3915.487269,90.429447
3917.416080,90.472462
3919.344892,90.488214
3921.273703,90.465432
3923.202515,90.432842
3925.131326,90.447211
3927.060137,90.463760
3928.988949,90.462852
3930.917760,90.500771
3932.846572,90.559309
3934.775383,90.539597
3936.704195,90.500127
3938.633006,90.482930
3940.561818,90.456655
3942.490629,90.477201
3944.419441,90.508252
3946.348252,90.516264
3948.277064,90.543825
3950.205875,90.526037
3952.134686,90.496540
3954.063498,90.496059
3955.992309,90.488875
3957.921121,90.494642
3959.849932,90.515315
3961.778744,90.536777
3963.707555,90.537637
3965.636367,90.507631
3967.565178,90.506677
3969.493990,90.518119
3971.422801,90.517626
3973.351613,90.543239
3975.280424,90.557480
3977.209235,90.561959
3979.138047,90.566767
3981.066858,90.556685
3982.995670,90.544798
3984.924481,90.520725
3986.853293,90.504342
3988.782104,90.509584
3990.710916,90.529775
3992.639727,90.556723
3994.568539,90.581039
3996.497350,90.598409
3998.426162,90.585308
4000.354973,90.570119
