XLabel,Wavenumbers (cm-1)
2939.508669,83.189292
2941.437480,85.838391
2943.366292,87.946676
2945.295103,89.545272
2947.223915,90.692902
2949.152726,91.528098
2951.081537,92.206656
2953.010349,92.720309
2954.939160,93.227920
2956.867972,93.793592
2958.796783,94.306630
2960.725595,94.858242
2962.654406,95.432326
2964.583218,95.937362
2966.512029,96.440622
2968.440841,96.924643
2970.369652,97.332298
2972.298464,97.666123
2974.227275,97.962753
2976.156086,98.230761
2978.084898,98.406429
2980.013709,98.543736
2981.942521,98.704592
2983.871332,98.858992
2985.800144,98.995534
2987.728955,99.054340
2989.657767,99.088223
2991.586578,99.180075
2993.515390,99.236888
2995.444201,99.258903
2997.373013,99.316822
2999.301824,99.370425
3001.230635,99.380016
3003.159447,99.398173
3005.088258,99.452465
3007.017070,99.475494
3008.945881,99.467311
3010.874693,99.441823
3012.803504,99.451770
3014.732316,99.546338
3016.661127,99.565214
3018.589939,99.521923
3020.518750,99.546828
3022.447562,99.570580
3024.376373,99.559430
3026.305185,99.539262
3028.233996,99.557376
3030.162807,99.593933
3032.091619,99.596286
3034.020430,99.607944
3035.949242,99.636075
3037.878053,99.659293
3039.806865,99.677422
3041.735676,99.712156
3043.664488,99.752210
3045.593299,99.778319
3047.522111,99.789336
3049.450922,99.825883
3051.379734,99.902725
3053.308545,99.898908
3055.237356,99.908292
3057.166168,100.011487
3059.094979,100.014942
3061.023791,99.938843
3062.952602,99.922359
3064.881414,99.958315
3066.810225,99.997006
3068.739037,100.009264
3070.667848,99.997034
3072.596660,99.996791
3074.525471,99.979204
3076.454283,99.972216
3078.383094,100.052444
3080.311905,100.102269
3082.240717,100.080281
3084.169528,100.052554
3086.098340,100.083595
3088.027151,100.135765
3089.955963,100.099859
3091.884774,100.098690
3093.813586,100.147427
3095.742397,100.187452
3097.671209,100.266362
3099.600020,100.335582
3101.528832,100.378900
3103.457643,100.421062
3105.386454,100.466102
3107.315266,100.501346
3109.244077,100.532258
3111.172889,100.531585
3113.101700,100.506521
3115.030512,100.524367
3116.959323,100.559382
3118.888135,100.563824
3120.816946,100.534733
3122.745758,100.535447
3124.674569,100.521123
3126.603381,100.501993
3128.532192,100.574484
3130.461003,100.609655
3132.389815,100.601473
3134.318626,100.611224
3136.247438,100.594855
3138.176249,100.557233
3140.105061,100.513153
3142.033872,100.514236
3143.962684,100.542735
3145.891495,100.557985
3147.820307,100.546270
3149.749118,100.505588
3151.677930,100.495317
3153.606741,100.529208
3155.535552,100.563648
3157.464364,100.567438
3159.393175,100.560095
3161.321987,100.522782
3163.250798,100.455142
3165.179610,100.434821
3167.108421,100.439588
3169.037233,100.471789
3170.966044,100.507903
3172.894856,100.453077
3174.823667,100.424183
3176.752479,100.449651
3178.681290,100.455168
3180.610102,100.500100
3182.538913,100.518111
3184.467724,100.477771
3186.396536,100.466414
3188.325347,100.493859
3190.254159,100.453807
3192.182970,100.363389
3194.111782,100.408046
3196.040593,100.458625
3197.969405,100.414781
3199.898216,100.407171
3201.827028,100.397725
3203.755839,100.386643
3205.684651,100.418439
3207.613462,100.465377
3209.542273,100.492012
3211.471085,100.461282
3213.399896,100.389595
3215.328708,100.349648
3217.257519,100.351493
3219.186331,100.355144
3221.115142,100.362142
3223.043954,100.354916
3224.972765,100.324343
3226.901577,100.272242
3228.830388,100.274749
3230.759200,100.354323
3232.688011,100.397372
3234.616822,100.378320
3236.545634,100.339609
3238.474445,100.366513
3240.403257,100.381767
3242.332068,100.318347
3244.260880,100.316971
3246.189691,100.338460
3248.118503,100.303299
3250.047314,100.222924
3251.976126,100.158172
3253.904937,100.185914
3255.833749,100.219488
3257.762560,100.173470
3259.691371,100.160917
3261.620183,100.236410
3263.548994,100.210880
3265.477806,100.095559
3267.406617,100.078300
3269.335429,100.118394
3271.264240,100.119091
3273.193052,100.089559
3275.121863,100.082131
3277.050675,100.096130
3278.979486,100.130882
3280.908298,100.197409
3282.837109,100.194276
3284.765920,100.105358
3286.694732,100.077725
3288.623543,100.113581
3290.552355,100.119763
3292.481166,100.116101
3294.409978,100.127681
3296.338789,100.123982
3298.267601,100.093387
3300.196412,100.069835
3302.125224,100.068307
3304.054035,100.077951
3305.982847,100.075649
3307.911658,100.084233
3309.840469,100.101495
3311.769281,100.067772
3313.698092,100.063327
3315.626904,100.060542
3317.555715,100.028097
3319.484527,100.063634
3321.413338,100.083013
3323.342150,100.077155
3325.270961,100.100251
3327.199773,100.110650
3329.128584,100.067738
3331.057396,100.031481
3332.986207,100.091030
3334.915018,100.108840
3336.843830,100.038222
3338.772641,99.997972
3340.701453,100.016080
3342.630264,100.033838
3344.559076,99.996879
3346.487887,99.974238
3348.416699,99.970609
3350.345510,99.950644
3352.274322,99.927026
3354.203133,99.900387
3356.131945,99.936935
3358.060756,99.998287
3359.989568,99.962614
3361.918379,99.867132
3363.847190,99.801679
3365.776002,99.839292
3367.704813,99.945254
3369.633625,99.940781
3371.562436,99.872847
3373.491248,99.876268
3375.420059,99.922747
3377.348871,100.000705
3379.277682,100.006646
3381.206494,99.899390
3383.135305,99.855344
3385.064117,99.900434
3386.992928,99.938337
3388.921739,99.962135
3390.850551,99.977293
3392.779362,99.957706
3394.708174,99.920269
3396.636985,99.950022
3398.565797,99.985636
3400.494608,99.953571
3402.423420,99.974948
3404.352231,100.028647
3406.281043,100.024701
3408.209854,99.972431
3410.138666,99.934830
3412.067477,99.969916
3413.996288,99.974491
3415.925100,99.956559
3417.853911,99.944428
3419.782723,99.865232
3421.711534,99.860907
3423.640346,99.979090
3425.569157,100.006525
3427.497969,99.907629
3429.426780,99.892379
3431.355592,99.978329
3433.284403,100.003072
3435.213215,99.969973
3437.142026,99.976211
3439.070837,99.995766
3440.999649,99.969189
3442.928460,99.942112
3444.857272,99.881912
3446.786083,99.853095
3448.714895,99.979559
3450.643706,100.076728
3452.572518,100.092989
3454.501329,100.097844
3456.430141,100.006438
3458.358952,99.935593
3460.287764,100.012352
3462.216575,100.067977
3464.145386,100.026742
3466.074198,100.020154
3468.003009,100.078345
3469.931821,100.097693
3471.860632,100.111395
3473.789444,100.125133
3475.718255,100.110896
3477.647067,100.121370
3479.575878,100.016762
3481.504690,99.932888
3483.433501,100.009164
3485.362313,100.039692
3487.291124,100.071709
3489.219935,100.116557
3491.148747,100.147618
3493.077558,100.119994
3495.006370,100.096119
3496.935181,100.221196
3498.863993,100.267893
3500.792804,100.136825
3502.721616,99.971812
3504.650427,99.958545
3506.579239,100.009551
3508.508050,99.992245
3510.436862,100.038917
3512.365673,100.119107
3514.294484,100.216227
3516.223296,100.296846
3518.152107,100.353385
3520.080919,100.304697
3522.009730,100.074986
3523.938542,99.956426
3525.867353,99.990469
3527.796165,100.052099
3529.724976,100.109747
3531.653788,100.202187
3533.582599,100.253117
3535.511411,100.153731
3537.440222,100.201354
3539.369034,100.300792
3541.297845,100.221411
3543.226656,100.126433
3545.155468,100.053844
3547.084279,100.113178
3549.013091,100.222218
3550.941902,100.169838
3552.870714,100.161381
3554.799525,100.266325
3556.728337,100.295506
3558.657148,100.335255
3560.585960,100.522357
3562.514771,100.601475
3564.443583,100.237281
3566.372394,99.852088
3568.301205,100.003515
3570.230017,100.181450
3572.158828,100.162383
3574.087640,100.200653
3576.016451,100.351771
3577.945263,100.408768
3579.874074,100.426051
3581.802886,100.610280
3583.731697,100.510745
3585.660509,99.917156
3587.589320,99.725377
3589.518132,99.947535
3591.446943,99.937592
3593.375754,99.845052
3595.304566,99.886113
3597.233377,100.000221
3599.162189,99.966267
3601.091000,99.922564
3603.019812,100.019543
3604.948623,99.938183
3606.877435,99.690070
3608.806246,99.662735
3610.735058,99.827365
3612.663869,99.899162
3614.592681,100.003904
3616.521492,99.945540
3618.450303,99.758671
3620.379115,100.128894
3622.307926,100.555412
3624.236738,100.687254
3626.165549,100.266056
3628.094361,99.560155
3630.023172,99.752793
3631.951984,99.913829
3633.880795,99.924170
3635.809607,100.057072
3637.738418,100.086718
3639.667230,100.183948
3641.596041,100.373435
3643.524852,100.407643
3645.453664,99.960483
3647.382475,99.243300
3649.311287,99.063310
3651.240098,99.690278
3653.168910,100.100671
3655.097721,99.851573
3657.026533,99.820007
3658.955344,99.991240
3660.884156,100.138402
3662.812967,100.291509
3664.741779,100.303058
3666.670590,100.200427
3668.599401,99.862050
3670.528213,100.029541
3672.457024,100.031253
3674.385836,99.304281
3676.314647,99.403583
3678.243459,99.756770
3680.172270,99.908033
3682.101082,100.283700
3684.029893,100.599706
3685.958705,100.310230
3687.887516,99.576881
3689.816328,99.436458
3691.745139,99.835515
3693.673951,100.131147
3695.602762,100.251753
3697.531573,100.306532
3699.460385,100.145246
3701.389196,99.984526
3703.318008,100.347631
3705.246819,100.682113
3707.175631,100.421632
3709.104442,99.772658
3711.033254,99.494470
3712.962065,99.794723
3714.890877,100.058746
3716.819688,100.141884
3718.748500,100.083675
3720.677311,99.909697
3722.606122,99.781314
3724.534934,99.785470
3726.463745,100.047881
3728.392557,100.299228
3730.321368,100.143990
3732.250180,99.654339
3734.178991,99.236569
3736.107803,99.443768
3738.036614,99.908841
3739.965426,100.012898
3741.894237,99.728947
3743.823049,99.499290
3745.751860,99.860823
3747.680671,99.827083
3749.609483,99.207821
3751.538294,99.256546
3753.467106,99.722657
3755.395917,99.817056
3757.324729,99.573968
3759.253540,99.447625
3761.182352,99.624123
3763.111163,99.686001
3765.039975,99.685561
3766.968786,99.711422
3768.897598,99.453285
3770.826409,99.430363
3772.755220,99.682214
3774.684032,99.620289
3776.612843,99.348564
3778.541655,99.186178
3780.470466,99.366886
3782.399278,99.411579
3784.328089,99.341793
3786.256901,99.594579
3788.185712,99.709483
3790.114524,99.686790
3792.043335,99.610613
3793.972147,99.424987
3795.900958,99.402710
3797.829769,99.388702
3799.758581,99.112870
3801.687392,99.188557
3803.616204,99.572427
3805.545015,99.356053
3807.473827,99.337204
3809.402638,99.729912
3811.331450,99.821328
3813.260261,99.618534
3815.189073,99.355705
3817.117884,99.511527
3819.046696,99.328046
3820.975507,99.050101
3822.904318,99.427001
3824.833130,99.532412
3826.761941,99.522443
3828.690753,99.474777
3830.619564,99.409816
3832.548376,99.502016
3834.477187,99.439408
3836.405999,99.130583
3838.334810,98.925948
3840.263622,99.069840
3842.192433,99.128239
3844.121245,99.314372
3846.050056,99.703392
3847.978867,99.868083
3849.907679,99.373647
3851.836490,98.263772
3853.765302,98.393747
3855.694113,99.332778
3857.622925,99.738715
3859.551736,99.725668
3861.480548,99.358655
3863.409359,99.056134
3865.338171,99.251162
3867.266982,99.154579
3869.195794,98.667691
3871.124605,98.812852
3873.053417,99.117389
3874.982228,99.402194
3876.911039,99.520699
3878.839851,99.116198
3880.768662,98.919987
3882.697474,98.881963
3884.626285,98.778198
3886.555097,99.107700
3888.483908,99.181261
3890.412720,98.955288
3892.341531,99.209497
3894.270343,99.591256
3896.199154,99.466727
3898.127966,99.068429
3900.056777,98.783662
3901.985588,98.544700
3903.914400,98.501158
3905.843211,98.861400
3907.772023,99.178912
3909.700834,99.283524
3911.629646,99.300099
3913.558457,99.101750
3915.487269,98.927704
3917.416080,98.990673
3919.344892,99.080957
3921.273703,99.100556
3923.202515,99.040094
3925.131326,99.101885
3927.060137,99.193270
3928.988949,99.095436
3930.917760,98.861971
3932.846572,98.817221
3934.775383,99.101214
3936.704195,99.314937
3938.633006,99.298761
3940.561818,99.128167
3942.490629,99.069103
3944.419441,99.192663
3946.348252,99.105599
3948.277064,98.956664
3950.205875,98.941894
3952.134686,99.033379
3954.063498,99.240792
3955.992309,99.273399
3957.921121,99.144256
3959.849932,99.110822
3961.778744,99.112002
3963.707555,99.072447
3965.636367,99.035462
3967.565178,99.046385
3969.493990,99.054579
3971.422801,99.004293
3973.351613,99.024425
3975.280424,99.107797
3977.209235,99.085706
3979.138047,99.080982
3981.066858,99.150767
3982.995670,99.122485
3984.924481,99.038135
3986.853293,99.028327
3988.782104,99.076681
3990.710916,99.056506
3992.639727,99.025084
3994.568539,99.043608
3996.497350,99.071421
3998.426162,99.174586
4000.354973,99.205220
